﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Castellví de la Marca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080654&lang=en
;1999;1989
      Total;;
 explot.;182;190
 UTA;240;233
     Mà d'obra familiar;;
 total;;
  explot.;168;188
 nombre persones;325;408
  UTA;156;191
 titular;;
 nombre persones;168;188
  UTA;94;118
 cònjuge;;
 nombre persones;77;102
 altres familiars;;
  UTA;33;25
   explot.;62;87
 nombre persones;80;118
  UTA;29;48
       Mà d'obra assalariada;;
 total;;
  explot.;87;87
   UTA;84;42
 fixa;;
  explot.;24;10
 nombre persones;41;18
  UTA;37;16
 eventual;;
  explot.;78;83
   UTA;47;26

