﻿Habitatges principals. Per problemes a l'entorn
Tallada d'Empordà, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171959
;2001
Sorolls exteriors;
sí;7
no;107
Contaminació o mals olors;
sí;2
no;112
Poca neteja als carrers;
sí;1
no;113
Males comunicacions;
sí;10
no;104
Poques zones verdes;
sí;3
no;111
Delinqüència o vandalisme;
sí;2
no;112
Falta de serveis;
sí;1
no;113
Total habitatges;114

