﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Sant Esteve de Palautordera
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:082074
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;2541;2498;2393;2377;2333;2267;2245;2202;2150;2137;2133;2110;2078;2009;1925;1830;1709;1607;1503;1444;1375;1324;1286
Barcelona;2441;2398;2298;2293;2250;2187;2176;2132;2078;2065;2066;2044;2010;1942;1856;1769;1650;1552;1453;1397;1329;1278;1246
Girona;64;60;57;51;51;48;43;45;46;45;43;44;45;45;43;37;36;36;36;34;32;34;29
Lleida;14;17;17;13;13;13;10;10;11;13;11;9;10;9;13;12;11;9;6;4;5;5;4
Tarragona;22;23;21;20;19;19;16;15;15;14;13;13;13;13;13;12;12;10;8;9;9;7;7
Resta d'Espanya;173;168;166;167;162;153;160;157;157;160;163;155;158;155;147;147;151;141;131;136;125;118;117
Andalusia;62;64;60;62;62;59;60;62;55;61;64;65;70;71;70;71;68;62;58;59;60;58;57
Aragó;8;10;9;8;8;7;8;8;10;9;9;10;11;9;8;8;9;8;8;8;8;6;6
Principat d'Astúries;2;2;2;2;2;1;2;3;3;3;3;2;2;2;2;2;2;2;2;2;2;1;1
Illes Balears;9;7;8;7;7;5;5;5;5;5;5;4;4;3;2;2;3;2;1;1;1;0;0
Canàries;0;0;0;2;2;2;1;1;2;3;1;1;1;1;1;1;1;1;1;4;5;2;3
Cantàbria;3;2;2;2;2;2;2;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0
Castella - la Manxa;6;7;7;6;7;7;7;7;7;6;7;5;5;5;4;5;6;7;7;7;6;7;6
Castella i Lleó;12;10;10;9;9;8;10;10;10;11;14;12;13;14;12;11;11;9;8;8;5;3;3
Comunitat Valenciana;14;13;12;12;11;11;10;10;11;10;8;7;5;5;3;3;3;4;4;5;3;4;4
Extremadura;13;13;15;16;16;15;16;14;13;13;14;14;13;12;11;11;12;13;13;13;9;10;14
Galícia;8;7;9;8;7;7;8;7;8;6;8;7;5;7;5;5;5;5;4;2;2;2;2
Comunitat de Madrid;21;20;17;15;12;12;11;10;11;12;11;10;10;10;11;13;14;11;10;11;10;10;9
Regió de Múrcia;2;4;5;5;5;5;6;5;6;6;4;4;6;4;6;5;6;6;5;5;4;6;4
Comunitat Foral de Navarra;2;2;2;2;1;1;2;3;3;2;1;1;1;1;1;1;2;2;2;3;3;3;2
País Basc;9;5;6;8;8;8;8;7;8;8;8;8;7;7;7;6;6;6;6;6;5;4;4
Rioja, La;2;2;2;3;3;3;4;4;4;4;5;4;4;3;3;3;3;3;2;2;2;2;2
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;329;331;305;276;254;228;194;209;225;247;259;251;264;294;292;268;219;213;164;119;91;68;58
Total;3043;2997;2864;2820;2749;2648;2599;2568;2532;2544;2555;2516;2500;2458;2364;2245;2079;1961;1798;1699;1591;1510;1461

