﻿Conreus llenyosos: fruiters de fruits secs
Castellfollit de Riubregós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:080608
;1999;1989
     Total;;
 explot.;3;6
 ha;5;8
      Secà;;
 explot.;3;6
 ha;5;8
       Regadiu;;
 explot.;0;0
 ha;0;0
     Ametller;;
 total;;
 explot.;2;5
 ha;4;6
 secà;;
 explot.;2;5
 ha;4;6
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;1;1
 ha;1;2
 secà;;
 explot.;1;1
 ha;1;2
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

