﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Franqueses del Vallès, les. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:080863&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;270;264;531;51;60;108;228;171;396;543;492;1038
2019;267;282;549;54;63;117;246;192;441;570;534;1107
2018;231;234;462;57;48;105;174;126;303;462;408;870
2017;216;216;432;30;45;78;129;129;255;375;393;765
2016;195;174;369;30;42;69;108;87;192;330;300;630
2011-2015;696;651;1347;129;129;258;315;276;591;1140;1056;2193
2001-2010;1464;1422;2889;300;315;615;396;351;750;2166;2091;4254
1991-2000;672;717;1389;291;285;576;60;63;123;1026;1062;2088
1981-1990;345;309;657;168;198;366;15;6;21;531;513;1047
Antes de 1981;471;543;1017;528;621;1149;9;18;27;1011;1182;2190
Siempre ha vivido;2163;2019;4179;0;0;0;0;0;0;2163;2019;4179
Total;6987;6834;13824;1644;1797;3441;1683;1413;3099;10317;10047;20364

