﻿Habitatges principals. Per superfície útil i instal·lacions
Palau-sator. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:171215&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;2;5;3;6;7;10;7;4;7;4;0;9;12;9;86
Amb aigua corrent subministrament privat;0;0;0;0;0;0;3;4;2;0;1;0;1;2;1;3;17
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;1;0;2;4;3;3;2;0;0;0;1;4;1;21
Sense aigua calenta central;0;1;2;4;3;4;6;11;6;2;8;4;1;10;9;11;82
Amb gas per canonades;0;0;0;1;1;0;3;1;2;1;0;0;0;1;2;2;14
Sense gas per canonades;0;1;2;4;2;6;7;13;7;3;8;4;1;10;11;10;89
Calefacció col·lectiva;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;3
Calefacció individual;0;0;1;1;2;5;3;6;7;3;3;2;0;9;8;9;59
Calefacció aparells mòbils;0;0;1;4;1;1;5;7;1;1;5;2;1;2;5;2;38
Sense calefacció;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;3
Amb línia telefònica;0;1;2;4;2;6;9;14;9;4;8;4;1;11;13;11;99
Sense línia telefònica;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;1;4
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;1;0;0;2;0;0;1;0;1;0;0;4;1;1;11
Sense refrigeració;0;1;1;5;3;4;10;14;8;4;7;4;1;7;12;11;92
Total;0;1;2;5;3;6;10;14;9;4;8;4;1;11;13;12;103

