﻿Conreus llenyosos: fruiters de clima temperat
Montgai
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:251386
;1999;1989
     Total;;
 explot.;12;8
 ha;35;14
      Secà;;
 explot.;0;1
 ha;0;2
       Regadiu;;
 explot.;12;7
 ha;35;11
     Pomera;;
 total;;
 explot.;11;4
 ha;22;4
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;11;4
 ha;22;4
       Perera;;
 total;;
 explot.;7;5
 ha;10;7
 secà;;
 explot.;0;1
 ha;0;2
 regadiu;;
 explot.;7;4
 ha;10;5
         Presseguer;;
 total;;
 explot.;2;2
 ha;1;3
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;2
 ha;1;3
           Cirerer i guinder;;
 total;;
 explot.;1;0
 ha;2;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;2;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

