﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Calella. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080351&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;141;45;189
De 31 a 45 m²;657;477;1137
De 46 a 60 m²;1773;897;2670
De 61 a 75 m²;1902;561;2463
De 76 a 90 m²;1299;381;1680
De 91 a 105 m²;681;207;888
De 106 a 120 m²;321;90;411
De 121 a 150 m²;438;102;540
De 151 a 180 m²;174;39;210
Más de 180 m²;237;81;321
No consta;48;102;153
Total;7674;2985;10656

