﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Móra la Nova. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430944&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;74;61;74;78;128;106;104;116;112;103;86;79;48;251;1420
 dones;73;69;70;84;106;98;91;108;118;78;74;70;45;328;1412
 total;147;130;144;162;234;204;195;224;230;181;160;149;93;579;2832
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;64;128;106;104;116;112;103;86;79;48;251;1197
 dones;0;0;0;72;106;98;91;108;118;78;74;70;45;328;1188
 total;0;0;0;136;234;204;195;224;230;181;160;149;93;579;2385
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;14;78;80;91;99;97;98;72;61;14;7;711
 dones;0;0;0;7;53;67;53;65;68;30;33;18;2;7;403
 total;0;0;0;21;131;147;144;164;165;128;105;79;16;14;1114
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;3;6;4;4;0;5;2;0;0;0;0;24
 dones;0;0;0;2;1;3;1;1;0;0;0;0;0;0;8
 total;0;0;0;5;7;7;5;1;5;2;0;0;0;0;32
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;2;8;11;9;11;6;2;5;2;2;0;58
 dones;0;0;0;1;8;10;11;12;2;1;2;1;2;0;50
 total;0;0;0;3;16;21;20;23;8;3;7;3;4;0;108
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;19;92;95;104;110;108;102;77;63;16;7;793
 dones;0;0;0;10;62;80;65;78;70;31;35;19;4;7;461
 total;0;0;0;29;154;175;169;188;178;133;112;82;20;14;1254
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;2;10;26;238;276
 dones;0;0;0;0;0;0;0;0;1;1;2;8;11;213;236
 total;0;0;0;0;0;0;0;0;1;1;4;18;37;451;512
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;4;3;1;6;5;6;5;30
 dones;0;0;0;0;0;3;0;0;1;2;1;1;0;6;14
 total;0;0;0;0;0;3;0;4;4;3;7;6;6;11;44
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;44;60;74;59;25;11;0;0;0;0;0;0;0;0;273
 dones;46;69;68;71;35;5;3;1;1;0;0;0;0;0;299
 total;90;129;142;130;60;16;3;1;1;0;0;0;0;0;572
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;2;7;9;21;28;45;44;36;42;29;94;357
 total;0;0;0;2;7;9;21;28;45;44;36;43;29;94;358
 altres situacions;;;;;;;;;;;;;;;
 homes;30;1;0;0;11;0;0;2;1;0;1;0;0;1;47
 dones;27;0;2;1;2;1;2;1;0;0;0;0;1;8;45
 total;57;1;2;1;13;1;2;3;1;0;1;0;1;9;92
 total no actius;;;;;;;;;;;;;;;
 homes;74;61;74;59;36;11;0;6;4;1;9;16;32;244;627
 dones;73;69;70;74;44;18;26;30;48;47;39;51;41;321;951
 total;147;130;144;133;80;29;26;36;52;48;48;67;73;565;1578

