﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Maçanet de Cabrenys. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:171024
;Homes;Dones;Total
Professionals i tècnics;4;6;10
Personal directiu;3;1;4
Serveis administratius;22;23;45
Comerciants i venedors;5;9;14
Hostaleria altres serveis;21;18;39
Agricultors i pescadors;22;4;26
Treballadors industrials;83;11;94
Professionals forces armades;2;0;2
Total;162;72;234

