﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Quirze de Besora
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:082378
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;45;386;129;..;..;571
2021;47;380;132;..;..;570
2020;45;386;130;..;..;572
2019;49;396;118;..;..;575
2018;50;403;115;..;..;579
2017;52;408;115;..;..;585
2016;58;408;114;..;..;591
2014;60;407;110;..;..;587
2013;59;406;113;..;..;587
2012;61;401;105;..;..;576
2011;60;406;103;..;..;579

