﻿Conreus llenyosos: olivera
Torrefarrera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:252287&lang=es
;2009
     Total;
 explot.;10
 ha;67
      Secà;
 explot.;6
 ha;8
       Regadiu;
 explot.;6
 ha;59
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;10
 ha;67
 secà;
 explot.;6
 ha;8
 regadiu;
 explot.;6
 ha;59

