﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Bellver de Cerdanya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:250518
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;54;90;144
De 1900 a 1920;6;9;18
De 1921 a 1940;42;33;75
De 1941 a 1950;39;45;84
De 1951 a 1960;72;54;129
De 1961 a 1970;63;63;123
De 1971 a 1980;123;105;231
De 1981 a 1990;126;198;324
De 1991 a 2000;162;255;414
De 2001 a 2010;207;576;786
De 2011 a 2020;42;63;105
No hi consta;36;36;72
Total;981;1527;2505

