﻿Conreus llenyosos: fruiters de clima temperat
Gironès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=com:20&lang=en
;1999;1989
     Total;;
 explot.;31;85
 ha;484;552
      Secà;;
 explot.;4;31
 ha;3;24
       Regadiu;;
 explot.;27;57
 ha;481;525
     Pomera;;
 total;;
 explot.;22;60
 ha;192;293
 secà;;
 explot.;1;12
 ha;0;0
 regadiu;;
 explot.;21;48
 ha;191;292
       Perera;;
 total;;
 explot.;25;49
 ha;268;205
 secà;;
 explot.;0;11
 ha;0;0
 regadiu;;
 explot.;25;38
 ha;268;205
         Presseguer;;
 total;;
 explot.;7;38
 ha;16;28
 secà;;
 explot.;1;14
 ha;0;1
 regadiu;;
 explot.;6;25
 ha;16;26
           Cirerer i guinder;;
 total;;
 explot.;6;37
 ha;7;17
 secà;;
 explot.;3;24
 ha;2;15
 regadiu;;
 explot.;3;13
 ha;5;2
             Prunera;;
 total;;
 explot.;2;18
 ha;1;0
 secà;;
 explot.;1;10
 ha;0;0
 regadiu;;
 explot.;1;8
 ha;1;0
               Albercoquer;;
 total;;
 explot.;1;15
 ha;0;4
 secà;;
 explot.;0;10
 ha;0;4
 regadiu;;
 explot.;1;5
 ha;0;0
                 Altres;;
 total;;
 explot.;0;7
 ha;0;0
 secà;;
 explot.;0;4
 ha;0;0
 regadiu;;
 explot.;0;3
 ha;0;0

