﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Ribes de Freser. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:171450&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;2;1;0;0;1;0;1;0;0;5
total;0;0;2;1;0;0;1;0;1;0;0;5
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;3;1;1;1;1;0;0;0;0;7
total;0;0;3;1;1;1;1;1;0;0;0;8
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;1;1;0;0;0;0;0;0;0;2
Hostaleria altres serveis;;;;;;;;;;;;
homes;1;1;0;0;0;1;0;0;0;1;0;4
dones;0;2;1;0;0;1;0;0;1;0;0;5
total;1;3;1;0;0;2;0;0;1;1;0;9
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;0;1
Treballadors industrials;;;;;;;;;;;;
homes;2;7;5;1;4;2;0;4;3;5;0;33
dones;1;1;4;4;4;6;1;2;4;2;0;29
total;3;8;9;5;8;8;1;6;7;7;0;62
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;8;6;1;4;3;0;5;3;7;0;40
dones;1;3;10;7;5;8;3;2;6;2;0;47
total;4;11;16;8;9;11;3;7;9;9;0;87

