﻿Titulars persona física per edat i sexe
Vidreres
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:172137
;2009;1999
   Totes les edats;;
 titulars;;
 total;37;45
 homes;32;37
 dones;5;8
 titulars caps explotació;;
 total;35;39
 homes;30;36
 dones;5;3
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;3
 homes;0;3
 dones;0;0
 titulars caps explotació;;
 total;0;3
 homes;0;3
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;3
 homes;2;2
 dones;0;1
 titulars caps explotació;;
 total;2;2
 homes;2;2
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;6;11
 homes;6;10
 dones;0;1
 titulars caps explotació;;
 total;6;11
 homes;6;10
 dones;0;1
             De 55 a 64 anys;;
 titulars;;
 total;10;13
 homes;10;8
 dones;0;5
 titulars caps explotació;;
 total;9;10
 homes;9;8
 dones;0;2
               De 65 anys o més;;
 titulars;;
 total;19;15
 homes;14;14
 dones;5;1
 titulars caps explotació;;
 total;18;13
 homes;13;13
 dones;5;0

