﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Barcelonès. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=com:13&lang=en
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;258;255;513;7;8;15;3229;3059;6288;109;98;207;0;0;0;3603;3420;7023
De 5 a 9 anys;980;892;1872;26;22;48;4599;4415;9014;454;454;908;0;0;0;6059;5783;11842
De 10 a 14 anys;2006;1890;3896;73;56;129;4366;3970;8336;782;695;1477;0;0;0;7227;6611;13838
De 15 a 19 anys;2306;2177;4483;98;75;173;4430;4150;8580;966;890;1856;0;0;0;7800;7292;15092
De 20 a 24 anys;1163;1091;2254;69;63;132;4480;4375;8855;1189;1024;2213;1;0;1;6902;6553;13455
De 25 a 29 anys;934;972;1906;61;60;121;4231;4000;8231;1346;1318;2664;1;0;1;6573;6350;12923
De 30 a 34 anys;1323;1460;2783;101;115;216;3477;3357;6834;1415;1443;2858;0;0;0;6316;6375;12691
De 35 a 39 anys;1581;1558;3139;167;152;319;3134;3082;6216;1352;1399;2751;0;0;0;6234;6191;12425
De 40 a 44 anys;1858;1751;3609;223;223;446;3324;3433;6757;1697;1717;3414;0;1;1;7102;7125;14227
De 45 a 49 anys;2192;2085;4277;282;239;521;3411;3532;6943;2187;1782;3969;3;6;9;8075;7644;15719
De 50 a 54 anys;1701;2049;3750;210;207;417;3311;3207;6518;2100;1380;3480;11;13;24;7333;6856;14189
De 55 a 59 anys;1391;1712;3103;163;185;348;3065;3018;6083;1563;1016;2579;12;9;21;6194;5940;12134
De 60 a 64 anys;1148;1246;2394;186;196;382;2717;2727;5444;985;746;1731;6;9;15;5042;4924;9966
De 65 a 69 anys;1075;1035;2110;158;183;341;1948;2115;4063;473;438;911;3;1;4;3657;3772;7429
De 70 a 74 anys;980;911;1891;176;198;374;1385;1574;2959;283;297;580;3;4;7;2827;2984;5811
De 75 a 79 anys;1115;1016;2131;214;243;457;914;1207;2121;239;239;478;2;4;6;2484;2709;5193
De 80 a 84 anys;813;751;1564;161;227;388;646;781;1427;135;194;329;2;6;8;1757;1959;3716
De 85 anys i més;2251;2493;4744;384;637;1021;748;1056;1804;144;199;343;24;44;68;3551;4429;7980
Total;25075;25344;50419;2759;3089;5848;53415;53058;106473;17419;15329;32748;68;97;165;98736;96917;195653

