﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Abrera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:080018
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;3;30;9;3;21;126;243;429;540;315;42;0;1752
2 plantes;0;6;0;0;0;3;12;12;138;258;15;0;450
3 plantes;0;3;0;6;0;15;18;3;54;93;60;0;249
4 plantes;0;3;0;0;0;3;144;18;162;186;0;0;519
5 plantes;0;0;0;0;0;195;201;30;186;462;0;0;1077
6 plantes;0;0;0;0;0;9;219;30;24;54;0;0;336
7 plantes;0;0;0;0;0;0;90;0;0;0;0;0;90
8 plantes;0;0;0;0;0;12;117;0;0;0;0;0;129
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;3;0;0;0;36;39
Total;3;39;9;9;21;363;1047;528;1104;1365;114;36;4644

