﻿Població. Per lloc de naixement (CA i estranger) i edat
Alt Camp. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=com:01
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;1704;2070;2397;2169;1851;1563;1674;1791;2514;2757;2412;2298;1944;1452;1155;1062;714;909;32430
Barcelona;39;75;96;141;219;219;309;339;528;675;642;576;408;252;162;135;105;96;5010
Girona;3;3;3;3;0;6;6;9;15;15;6;12;9;9;9;6;6;6;123
Lleida;6;9;15;15;15;12;42;21;45;33;42;36;36;45;36;36;21;27;501
Tarragona;1659;1983;2280;2004;1617;1326;1317;1419;1929;2031;1719;1674;1488;1146;948;885;579;780;26793
Resta d'Espanya;12;33;39;69;51;66;114;168;207;264;399;564;825;903;807;678;432;465;6099
Andalusia;6;6;9;9;15;18;30;57;60;108;168;285;501;558;534;405;270;261;3303
Aragó;3;3;3;9;6;3;12;12;18;24;39;30;48;51;36;42;18;36;399
Principat d'Astúries;0;3;0;0;0;0;0;6;3;3;0;9;9;0;0;3;3;0;42
Illes Balears;0;0;3;3;3;3;3;6;0;6;3;3;0;3;0;0;3;0;36
Canàries;3;0;3;9;3;0;3;6;3;3;3;6;6;6;0;3;0;3;51
Cantàbria;0;0;0;3;0;0;0;3;0;3;3;3;6;6;0;6;0;0;33
Castella - la Manxa;0;3;3;3;3;3;3;6;6;12;15;30;30;45;51;57;36;39;348
Castella i Lleó;0;6;3;0;3;0;9;12;15;12;21;36;30;57;48;30;21;27;330
Comunitat Valenciana;0;6;3;9;3;12;21;27;30;39;39;21;18;30;18;24;15;18;342
Extremadura;0;0;0;3;3;6;6;9;15;9;36;63;102;96;72;60;30;39;549
Galícia;0;0;0;0;3;6;6;3;12;9;12;18;21;21;21;15;9;9;159
Comunitat de Madrid;0;6;3;12;9;6;9;15;21;21;24;21;15;12;9;6;9;12;216
Regió de Múrcia;0;3;3;3;0;3;6;6;0;3;9;9;12;12;15;18;6;9;117
Comunitat Foral de Navarra;0;0;0;0;0;0;3;3;6;3;0;6;0;0;3;3;3;3;27
País Basc;0;0;0;0;3;0;0;3;12;15;12;15;9;9;0;6;3;6;90
Rioja, La;0;0;0;0;0;0;0;0;6;3;0;3;3;0;0;3;0;0;21
Ceuta i Melilla;0;3;0;0;0;3;0;0;0;0;3;6;9;3;3;3;3;0;42
Estranger;54;186;210;351;570;705;780;858;969;852;690;546;342;213;99;57;39;21;7545
Total;1773;2289;2646;2589;2475;2334;2565;2817;3690;3870;3498;3405;3111;2568;2061;1797;1179;1398;46074

