﻿Main dwellings. By type of building and number of floors above ground level in the building
Sant Joan de les Abadesses. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:171674&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;183;6;9;0;0;204
2 floors;135;15;18;0;3;177
3 floors;36;48;108;0;0;192
4 floors;6;0;333;0;0;339
5 floors;0;0;222;0;0;222
6 floors;0;0;96;0;0;93
7 floors;0;0;42;0;0;39
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;0;0;0;81;6;90
Total;363;72;828;81;12;1356

