﻿Població. Per lloc de naixement, sexe i edat
Calafell. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430379
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;562;523;1085;8;12;20;39;54;93;609;589;1198
De 5 a 9 anys;580;544;1124;19;14;33;136;123;259;735;681;1416
De 10 a 14 anys;677;615;1292;25;19;44;144;139;283;846;773;1619
De 15 a 19 anys;691;577;1268;20;23;43;143;125;268;854;725;1579
De 20 a 24 anys;524;488;1012;20;16;36;255;238;493;799;742;1541
De 25 a 29 anys;419;367;786;32;33;65;345;303;648;796;703;1499
De 30 a 34 anys;390;376;766;43;42;85;408;383;791;841;801;1642
De 35 a 39 anys;476;426;902;53;71;124;384;462;846;913;959;1872
De 40 a 44 anys;707;656;1363;81;73;154;428;485;913;1216;1214;2430
De 45 a 49 anys;916;771;1687;80;97;177;404;464;868;1400;1332;2732
De 50 a 54 anys;776;697;1473;146;144;290;388;355;743;1310;1196;2506
De 55 a 59 anys;644;619;1263;178;190;368;278;290;568;1100;1099;2199
De 60 a 64 anys;472;458;930;287;299;586;176;223;399;935;980;1915
De 65 a 69 anys;339;358;697;359;416;775;142;195;337;840;969;1809
De 70 a 74 anys;270;310;580;382;435;817;126;179;305;778;924;1702
De 75 a 79 anys;212;237;449;357;368;725;61;76;137;630;681;1311
De 80 a 84 anys;121;115;236;194;221;415;42;50;92;357;386;743
85 anys o més;119;176;295;150;270;420;23;31;54;292;477;769
Total;8895;8313;17208;2434;2743;5177;3922;4175;8097;15251;15231;30482

