﻿Conreus herbacis: lleguminoses per a gra
Pinós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=mun:251673
;1999;1989
     Total;;
 explot.;4;4
 ha;123;33
      Secà;;
 explot.;4;4
 ha;123;33
       Regadiu;;
 explot.;0;0
 ha;0;0
     Cigrons;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;1;0
 ha;10;0
 secà;;
 explot.;1;0
 ha;10;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;3;4
 ha;113;33
 secà;;
 explot.;3;4
 ha;113;33
 regadiu;;
 explot.;0;0
 ha;0;0

