﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Vilafant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:172214
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;3;7;1;3;8;6;4;4;1;0;38
dones;1;1;2;3;1;2;2;2;0;3;0;17
total;2;4;9;4;4;10;8;6;4;4;0;55
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;10;28;20;20;27;28;30;17;14;12;3;209
dones;5;16;19;23;25;28;20;9;4;2;0;151
total;15;44;39;43;52;56;50;26;18;14;3;360
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;1;4;0;7;4;0;1;0;0;17
dones;0;0;2;3;2;0;0;0;0;0;0;7
total;0;0;3;7;2;7;4;0;1;0;0;24
Construcció;;;;;;;;;;;;
homes;22;28;37;36;32;31;46;50;20;17;1;320
dones;2;3;5;5;1;4;1;1;3;0;2;27
total;24;31;42;41;33;35;47;51;23;17;3;347
Comerç i reparació;;;;;;;;;;;;
homes;15;30;35;27;35;46;34;19;20;9;0;270
dones;17;37;44;33;42;44;25;16;7;2;3;270
total;32;67;79;60;77;90;59;35;27;11;3;540
Hostaleria;;;;;;;;;;;;
homes;3;6;7;6;4;5;9;3;4;4;0;51
dones;4;2;1;2;6;6;8;9;3;1;0;42
total;7;8;8;8;10;11;17;12;7;5;0;93
Transport i comunicacions;;;;;;;;;;;;
homes;2;7;23;18;37;15;19;7;11;3;3;145
dones;0;1;2;2;4;4;3;1;2;0;0;19
total;2;8;25;20;41;19;22;8;13;3;3;164
Mediació financera;;;;;;;;;;;;
homes;0;0;1;2;7;9;9;1;1;0;0;30
dones;1;1;2;1;3;1;2;0;0;0;0;11
total;1;1;3;3;10;10;11;1;1;0;0;41
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;4;12;8;6;6;8;4;2;0;0;50
dones;2;9;17;12;11;11;11;2;0;0;0;75
total;2;13;29;20;17;17;19;6;2;0;0;125
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;5;10;14;17;7;11;9;4;3;1;81
dones;0;5;7;10;10;9;10;1;1;1;0;54
total;0;10;17;24;27;16;21;10;5;4;1;135
Educació;;;;;;;;;;;;
homes;0;4;2;2;3;0;3;4;0;0;0;18
dones;0;6;13;9;9;16;10;2;2;0;0;67
total;0;10;15;11;12;16;13;6;2;0;0;85
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;3;4;3;1;2;0;0;0;13
dones;0;9;7;11;13;10;7;4;1;0;0;62
total;0;9;7;14;17;13;8;6;1;0;0;75
Altres serveis;;;;;;;;;;;;
homes;0;3;1;7;2;4;1;3;2;0;0;23
dones;4;5;7;10;2;2;1;2;1;0;0;34
total;4;8;8;17;4;6;2;5;3;0;0;57
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;1;0;0;1;3;5;3;4;2;1;20
total;0;1;0;0;2;3;5;3;4;2;1;21
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;53;118;156;148;178;169;181;123;83;49;8;1266
dones;36;96;128;124;130;140;105;52;28;11;6;856
total;89;214;284;272;308;309;286;175;111;60;14;2122

