﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Sant Adrià de Besòs
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:081944
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;4060;945;230;0;0;5235
Curs 2021/22;4075;950;200;0;0;5225
Curs 2020/21;4075;935;205;0;5;5220
Curs 2019/20;4110;880;180;0;5;5175
Curs 2018/19;4125;915;165;0;5;5210
Curs 2017/18;4145;915;135;0;0;5195
Curs 2016/17;4060;940;165;0;0;5165
Curs 2015/16;4250;955;215;0;0;5425
Curs 2014/15;4265;1000;255;0;0;5520
Curs 2013/14;4200;1065;265;0;0;5530
Curs 2012/13;4170;1125;265;0;0;5565
Curs 2011/12;3965;1030;245;0;0;5240

