﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Baix Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=com:10
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;6347;4273;5219;8455;9594;13945;47832
De 0 a 15 anys;3800;1927;1690;2448;2288;3721;15873
De 16 a 29 anys;1850;1469;1824;2005;2342;3440;12930
De 30 a 44 anys;686;699;1158;2365;3249;4127;12283
De 45 a 64 anys;..;178;547;1422;1422;1896;5476
De 65 anys i més;..;..;..;215;293;762;1269
Dones;8293;4498;5233;8283;8652;13952;48910
De 0 a 15 anys;4137;1560;1499;2065;1983;3253;14498
De 16 a 29 anys;3157;2035;2011;2473;2468;4193;16336
De 30 a 44 anys;930;673;1204;2121;2501;3873;11301
De 45 a 64 anys;..;230;456;1340;1346;1865;5305
De 65 anys i més;..;..;..;284;355;769;1470
Total;14640;8771;10452;16737;18246;27896;96742
De 0 a 15 anys;7937;3488;3189;4513;4271;6974;30371
De 16 a 29 anys;5006;3504;3835;4478;4810;7633;29266
De 30 a 44 anys;1616;1372;2362;4485;5750;7999;23584
De 45 a 64 anys;..;408;1003;2762;2768;3760;10781
De 65 anys i més;..;..;..;499;648;1530;2740

