﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Sant Guim de Freixenet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:251924
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;351;24;375;15;180;33;60;288;666
Homes;204;6;210;12;96;15;9;132;342
Dones;150;18;168;3;84;18;54;159;321
Resta d'Espanya;15;9;24;3;24;0;12;39;63
Homes;9;3;12;3;15;0;3;21;30
Dones;6;6;12;0;9;0;9;18;30
Estranger;96;15;111;3;6;3;51;63;171
Homes;63;6;69;3;3;3;18;27;93
Dones;33;9;42;0;0;3;33;36;78
Total;462;48;510;18;210;39;120;387;897
Homes;276;15;291;15;114;18;30;177;468
Dones;189;33;222;3;96;18;93;210;432

