﻿Population. By year of arrival in Spain
Badalona
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080155&lang=en
;2021
2020;2181
2019;4035
2018;2766
2017;2499
2016;1788
2011-2015;5385
2001_2010;19434
1991-2000;2799
1981-1990;690
Before 1981;1113
He has always lived there;179064
Total;221748

