﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Sant Llorenç d'Hortons. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082227
;Homes;Dones;Total
Agricultura i ramaderia;51;5;56
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;154;83;237
Electricitat gas i aigua;5;1;6
Construcció;67;8;75
Comerç i reparació;55;56;111
Hostaleria;20;17;37
Transport i comunicacions;52;14;66
Mediació financera;12;6;18
Immob., lloguers i serveis empr.;37;30;67
Adm. pública defensa i SS;22;22;44
Educació;2;17;19
Sanitat i serveis socials;10;28;38
Altres serveis;9;15;24
Personal domèstic;0;3;3
Organismes extraterrit.;0;0;0
Total;496;305;801

