﻿Migracions. Totals
Garriguella
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170773&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;74;67;79;52;60;36;48;36;44;44;46;52;57;26;49;38;66;45;25;32;16;16;28;37;34
 emigracions;37;40;31;66;58;54;63;40;51;38;33;64;53;33;45;40;18;37;36;31;43;21;36;27;27
 saldo migratori;37;27;48;-14;2;-18;-15;-4;-7;6;13;-12;4;-7;4;-2;48;8;-11;1;-27;-5;-8;10;7
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6;3;3;0;4;5;1;3;2;2;8;6;2;2;1;7;16;6;4;1;8;2;2;2;8
 emigracions;3;5;4;3;6;7;2;0;3;13;8;3;2;3;4;6;1;6;0;3;7;0;5;3;0
 saldo migratori;3;-2;-1;-3;-2;-2;-1;3;-1;-11;0;3;0;-1;-3;1;15;0;4;-2;1;2;-3;-1;8
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;25 (b);19;25;14;24;13;18;10;8;11;7;8;9;16;11;24;14;11;21;21;13;15;12;14;6
 emigracions;15 (b);9;1;50;1;11;2;3;13;3;1;6;3;9;5;4;4;8;1;0;1;..;..;..;..
 saldo migratori;10;10;24;-36;23;2;16;7;-5;8;6;2;6;7;6;20;10;3;20;21;12;..;..;..;..
          Saldo migratori total;50;35;71;-53;23;-18;0;6;-13;3;19;-7;10;-1;7;19;73;11;13;20;-14;..;..;..;..

