﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Vilanova del Camí
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:083020&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;12;159;960;1119
2020;14;119;1795;1914
2019;14;70;1620;1690
2018;13;93;1371;1464
2017;12;141;1139;1280
2016;13;110;1228;1338
2015;13;121;1274;1395
2014;14;78;1358;1436
2013;14;103;1411;1514
2012;14;83;1533;1616
2011;14;363;1863;2227

