﻿Titulars persona física per edat i sexe
Salou
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:439057&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;45;90
 homes;34;74
 dones;11;16
 titulars caps explotació;;
 total;37;84
 homes;32;73
 dones;5;11
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;2
 homes;1;2
 dones;0;0
 titulars caps explotació;;
 total;1;2
 homes;1;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;4;6
 homes;3;3
 dones;1;3
 titulars caps explotació;;
 total;4;5
 homes;3;3
 dones;1;2
           De 45 a 54 anys;;
 titulars;;
 total;6;18
 homes;4;13
 dones;2;5
 titulars caps explotació;;
 total;4;17
 homes;3;13
 dones;1;4
             De 55 a 64 anys;;
 titulars;;
 total;14;26
 homes;11;20
 dones;3;6
 titulars caps explotació;;
 total;11;24
 homes;11;20
 dones;0;4
               De 65 anys o més;;
 titulars;;
 total;20;38
 homes;15;36
 dones;5;2
 titulars caps explotació;;
 total;17;36
 homes;14;35
 dones;3;1

