﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Mont-roig del Camp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:430923&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;36;0;0;0;36
De 31 a 45 m²;306;0;0;0;306
De 46 a 60 m²;975;3;0;0;978
De 61 a 75 m²;1137;3;0;6;1149
De 76 a 90 m²;1104;6;0;0;1110
De 91 a 105 m²;675;3;0;0;678
De 106 a 120 m²;330;0;0;6;333
De 121 a 150 m²;420;3;0;15;435
De 151 a 180 m²;204;6;0;0;213
Más de 180 m²;240;0;0;3;243
No consta;3;0;0;39;39
Total;5427;30;0;66;5523

