﻿Parc de vehicles, per tipus
Sant Miquel de Campmajor
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171740&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;160;27;63;0;17;267
2021;161;24;66;0;17;268
2020;153;27;79;0;15;274
2019;154;27;73;0;15;269
2018;142;25;73;0;11;251
2017;150;28;69;0;12;259
2016;136;28;75;0;11;250
2015;134;29;84;0;12;259
2014;131;29;80;0;14;254
2013;143;30;78;0;12;263
2012;147;25;82;0;12;266
2011;146;24;82;0;13;265
2010;145;24;76;0;11;256
2009;146;18;78;0;13;255
2008;135;17;75;0;12;239
2007;140;18;74;0;12;244
2006;135;18;75;0;8;236
2005;141;16;74;0;7;238
2004;136;16;67;0;6;225
2003;127;18;65;0;5;215
2002;128;17;60;0;5;210
2001;127;17;55;0;4;203
2000;123;19;57;0;4;203
1999;127;18;55;0;5;205
1998;125;16;57;0;4;202
1997;125;16;57;0;3;201

