﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Caldes de Malavella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:170335
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;9;8;8;10;6;8;4;15;14;0;83
dones;0;1;2;1;2;2;4;4;5;6;0;27
total;1;10;10;9;12;8;12;8;20;20;0;110
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;1;2;2;4;5;6;2;4;0;0;27
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;2;2;4;5;6;2;4;0;0;27
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;2;2;2;2;2;0;0;0;2;0;12
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;2;2;2;2;3;0;0;0;2;0;13
Indústria química;;;;;;;;;;;;
homes;0;0;6;3;1;3;1;3;2;0;0;19
dones;0;0;2;1;0;0;0;0;0;0;0;3
total;0;0;8;4;1;3;1;3;2;0;0;22
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;16;14;20;18;12;7;7;2;3;0;0;99
dones;2;2;3;1;3;0;1;0;0;0;0;12
total;18;16;23;19;15;7;8;2;3;0;0;111
Material transport;;;;;;;;;;;;
homes;0;2;1;0;2;2;0;0;1;0;0;8
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;1;0;2;2;0;0;1;0;0;8
Alimentació begudes;;;;;;;;;;;;
homes;2;11;15;13;12;14;14;28;37;25;1;172
dones;3;6;2;4;1;0;4;1;2;0;0;23
total;5;17;17;17;13;14;18;29;39;25;1;195
Textil, cuir confecció;;;;;;;;;;;;
homes;5;7;10;5;4;8;5;1;3;0;0;48
dones;2;16;13;9;10;1;3;0;1;0;0;55
total;7;23;23;14;14;9;8;1;4;0;0;103
Suro i fusta;;;;;;;;;;;;
homes;4;1;5;3;2;0;1;2;0;1;0;19
dones;0;0;2;0;0;1;0;1;0;0;0;4
total;4;1;7;3;2;1;1;3;0;1;0;23
Paper i arts gràfiques;;;;;;;;;;;;
homes;2;0;2;2;2;4;0;1;1;0;0;14
dones;0;0;0;0;2;0;0;0;0;0;0;2
total;2;0;2;2;4;4;0;1;1;0;0;16
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;1;2;0;2;0;0;0;0;0;0;5
dones;1;0;0;0;0;1;0;0;0;0;0;2
total;1;1;2;0;2;1;0;0;0;0;0;7
Construcció;;;;;;;;;;;;
homes;7;14;12;16;7;15;10;11;8;3;0;103
dones;0;2;1;2;1;0;1;0;0;0;0;7
total;7;16;13;18;8;15;11;11;8;3;0;110
Comerç i reparació;;;;;;;;;;;;
homes;5;13;11;13;9;6;1;4;3;3;0;68
dones;5;12;15;6;6;9;5;7;4;1;2;72
total;10;25;26;19;15;15;6;11;7;4;2;140
Hostaleria i restauració;;;;;;;;;;;;
homes;1;7;9;4;2;3;2;7;1;5;0;41
dones;4;3;9;9;9;10;5;7;4;3;0;63
total;5;10;18;13;11;13;7;14;5;8;0;104
Transports i activitats annexes;;;;;;;;;;;;
homes;0;1;2;4;3;1;5;4;3;2;0;25
dones;0;0;1;0;0;0;1;0;1;1;0;4
total;0;1;3;4;3;1;6;4;4;3;0;29
Comunicacions;;;;;;;;;;;;
homes;0;2;1;1;0;0;0;0;1;0;0;5
dones;0;0;1;0;0;0;1;0;1;0;0;3
total;0;2;2;1;0;0;1;0;2;0;0;8
Assegurances i financeres;;;;;;;;;;;;
homes;0;3;2;4;6;2;3;0;1;0;0;21
dones;0;2;2;0;1;2;0;1;0;0;3;11
total;0;5;4;4;7;4;3;1;1;0;3;32
Servei empr. lloguers;;;;;;;;;;;;
homes;0;2;3;2;3;2;0;4;0;0;0;16
dones;1;3;4;4;1;2;0;3;0;0;1;19
total;1;5;7;6;4;4;0;7;0;0;1;35
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;2;4;4;1;2;0;1;0;0;14
dones;1;3;3;2;2;8;2;1;0;1;1;24
total;1;3;5;6;6;9;4;1;1;1;1;38
Educació i investigació;;;;;;;;;;;;
homes;0;0;5;1;5;4;1;0;2;0;0;18
dones;2;7;7;15;6;4;6;4;0;0;1;52
total;2;7;12;16;11;8;7;4;2;0;1;70
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;5;4;1;1;0;1;2;0;14
dones;0;7;12;5;7;2;3;0;3;2;1;42
total;0;7;12;10;11;3;4;0;4;4;1;56
Altres serveis;;;;;;;;;;;;
homes;0;1;3;1;1;1;0;0;1;1;0;9
dones;0;7;1;0;2;2;3;3;1;0;3;22
total;0;8;4;1;3;3;3;3;2;1;3;31
Total;;;;;;;;;;;;
homes;44;91;123;111;97;87;67;73;88;58;1;840
dones;21;71;80;59;53;45;39;32;22;14;12;448
total;65;162;203;170;150;132;106;105;110;72;13;1288

