﻿Conreus llenyosos. Explotacions per dimensió econòmica
Segrià. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1241&geo=com:33
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
3. Conreus llenyosos;232;246;454;409;331;537;462;1338;321;120;49;4499
3.1 Viticultura;0;0;0;0;0;0;0;0;0;0;6;6
311. Vins amb denominació d...;0;0;0;0;0;0;0;0;0;0;6;6
312. Altres vins;0;0;0;0;0;0;0;0;0;0;0;0
313. Vins amb denominació d...;0;0;0;0;0;0;0;0;0;0;0;0
314. Vinya per a diversos t...;0;0;0;0;0;0;0;0;0;0;0;0
3141. Raïm de taula;0;0;0;0;0;0;0;0;0;0;0;0
3142. Panses;0;0;0;0;0;0;0;0;0;0;0;0
3143. Viticultura mixta;0;0;0;0;0;0;0;0;0;0;0;0
32. Fruiters i cítrics;114;165;311;294;255;419;373;1138;308;113;37;3527
321. Fruites (excepte cítr...;113;164;311;292;255;419;373;1138;308;113;37;3523
3211. Fruita fresca;83;158;306;287;252;417;370;1127;308;112;37;3457
3212. Fruita seca;29;6;3;3;2;0;1;0;0;0;0;44
3213. Fruita fresca i fruit...;1;0;2;2;1;2;2;11;0;1;0;22
322. Cítrics;0;0;0;0;0;0;0;0;0;0;0;0
323. Fruiters i cítrics com...;1;1;0;2;0;0;0;0;0;0;0;4
33. Olivera;100;61;97;94;57;91;63;123;6;2;0;694
34. Conreus llenyosos...;18;20;46;21;19;27;26;77;7;5;6;272

