﻿Cadastre immobiliari rústic
Esplugues de Llobregat
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:080771
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1997;101;504;4993
2021;2001;1997;101;508;5029
2020;2001;1997;101;508;5029
2019;2001;1997;101;508;5029
2018;2001;1997;101;508;5029
2017;2001;1997;101;508;5029
2016;2001;1997;89;3;36
2015;2001;1997;117;4;35
2014;2001;1997;126;4;32
2013;2001;1997;126;4;32
2012;2001;1997;126;4;32
2011;2001;1997;126;4;32
2010;2001;1997;127;4;32
2009;2001;1997;132;4;32
2008;2001;1997;131;4;32
2007;2001;1997;135;4;31
2006;1990;1997;137;4;31

