﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Palamós. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:171181&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;6;3;6;3;3;3;72;69;144;81;75;153
2019;6;3;12;3;0;3;159;156;312;168;159;327
2018;6;3;6;3;0;3;84;99;180;90;102;192
2017;9;6;15;0;0;3;81;87;165;90;93;183
2016;3;6;6;3;0;0;51;51;102;57;57;111
2011-2015;15;21;39;6;3;6;174;222;396;195;246;441
2001-2010;12;21;33;9;15;27;837;801;1638;855;840;1695
1991-2000;3;6;6;12;9;24;171;171;342;183;186;372
1981-1990;0;0;0;0;0;0;63;54;117;63;54;117
Antes de 1981;0;0;0;0;0;0;54;84;138;54;84;138
Siempre ha vivido;5862;5889;11751;1200;1530;2730;0;3;0;7065;7419;14484
Total;5922;5952;11874;1236;1566;2799;1746;1794;3540;8901;9309;18213

