﻿Población. Por sexo y edad año a año
Pallejà. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081574&lang=es
;Hombres;Mujeres;Total
0 años;45;26;71
1 año;41;41;82
2 años;38;49;87
3 años;67;38;105
4 años;38;42;80
5 años;51;52;103
6 años;55;61;116
7 años;76;48;124
8 años;65;46;111
9 años;79;73;152
10 años;79;73;152
11 años;79;59;138
12 años;68;65;133
13 años;86;65;151
14 años;96;64;160
15 años;90;86;176
16 años;86;87;173
17 años;101;81;182
18 años;77;66;143
19 años;80;90;170
20 años;67;61;128
21 años;69;71;140
22 años;79;68;147
23 años;60;37;97
24 años;57;57;114
25 años;57;50;107
26 años;69;37;106
27 años;50;49;99
28 años;58;57;115
29 años;65;58;123
30 años;41;54;95
31 años;51;68;119
32 años;71;60;131
33 años;56;53;109
34 años;56;66;122
35 años;52;67;119
36 años;62;54;116
37 años;64;68;132
38 años;60;63;123
39 años;60;51;111
40 años;62;79;141
41 años;88;99;187
42 años;94;90;184
43 años;105;98;203
44 años;97;109;206
45 años;114;120;234
46 años;109;134;243
47 años;117;115;232
48 años;117;117;234
49 años;133;130;263
50 años;137;103;240
51 años;117;122;239
52 años;100;101;201
53 años;96;104;200
54 años;103;88;191
55 años;92;96;188
56 años;105;70;175
57 años;83;89;172
58 años;80;79;159
59 años;75;82;157
60 años;72;86;158
61 años;63;61;124
62 años;70;75;145
63 años;75;69;144
64 años;73;59;132
65 años;49;75;124
66 años;59;63;122
67 años;50;61;111
68 años;54;69;123
69 años;57;40;97
70 años;40;57;97
71 años;35;53;88
72 años;35;45;80
73 años;44;52;96
74 años;49;54;103
75 años;40;37;77
76 años;37;39;76
77 años;30;50;80
78 años;39;52;91
79 años;37;41;78
80 años;31;25;56
81 años;12;30;42
82 años;30;41;71
83 años;19;19;38
84 años;16;24;40
85 años;20;20;40
86 años;14;31;45
87 años;6;24;30
88 años;15;23;38
89 años;5;19;24
90 años;12;18;30
91 años;3;20;23
92 años;4;15;19
93 años;6;15;21
94 años;2;8;10
95 años;3;10;13
96 años;0;3;3
97 años;0;4;4
98 años;3;2;5
99 años;0;2;2
100 años o más;1;3;4
Total;5835;5880;11715

