﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado y nacionalidad
Conca de Barberà. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=com:16&lang=es
;Española;Extranjera;Total
Analfabetismo;223;66;289
Sin estudios;1117;68;1185
Educación primaria;2611;198;2809
Educación secundaria obligatoria;5564;485;6049
Bachillerato;1380;405;1785
Ciclos de formación profesional de grado medio;1409;..;1496
Ciclos de formación profesional de grado superior;1255;287;1541
Diplomaturas universitarias;1079;..;1246
Grados universitarios;147;..;188
Licenciaturas, másteres y doctorado;941;..;1073
Total;15725;1936;17661

