﻿Població. Per any d'arribada a Catalunya
Sant Jaume d'Enveja
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:439023
;2021
2020;51
2019;60
2018;42
2017;21
2016;21
2011-2015;63
2001-2010;165
1991-2000;60
1981-1990;21
Abans de 1981;111
Sempre hi ha viscut;2937
Total;3555

