﻿Population at 1 January. By sex and age year by year
Fontcoberta. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:170715&lang=en
;Males;Females;Total
0 years;6;3;9
1 year;6;10;16
2 years;6;8;14
3 years;9;4;13
4 years;10;10;20
5 years;14;5;19
6 years;14;7;21
7 years;11;10;21
8 years;9;7;16
9 years;13;9;22
10 years;6;7;13
11 years;13;9;22
12 years;7;8;15
13 years;7;10;17
14 years;5;11;16
15 years;5;9;14
16 years;8;8;16
17 years;3;4;7
18 years;8;7;15
19 years;4;9;13
20 years;8;6;14
21 years;5;5;10
22 years;5;10;15
23 years;4;9;13
24 years;5;4;9
25 years;7;6;13
26 years;8;3;11
27 years;6;9;15
28 years;6;8;14
29 years;6;12;18
30 years;7;5;12
31 years;2;11;13
32 years;8;8;16
33 years;8;12;20
34 years;9;9;18
35 years;10;8;18
36 years;16;10;26
37 years;7;7;14
38 years;10;10;20
39 years;15;18;33
40 years;13;9;22
41 years;15;15;30
42 years;16;13;29
43 years;14;16;30
44 years;15;9;24
45 years;14;13;27
46 years;10;10;20
47 years;11;16;27
48 years;3;5;8
49 years;6;5;11
50 years;5;9;14
51 years;9;7;16
52 years;11;9;20
53 years;9;8;17
54 years;11;9;20
55 years;10;12;22
56 years;10;15;25
57 years;16;13;29
58 years;7;5;12
59 years;12;16;28
60 years;11;10;21
61 years;10;9;19
62 years;10;9;19
63 years;14;14;28
64 years;9;11;20
65 years;14;12;26
66 years;12;13;25
67 years;13;12;25
68 years;10;9;19
69 years;8;11;19
70 years;10;8;18
71 years;12;3;15
72 years;5;8;13
73 years;2;6;8
74 years;11;8;19
75 years;8;6;14
76 years;3;4;7
77 years;5;8;13
78 years;4;2;6
79 years;5;4;9
80 years;4;5;9
81 years;6;1;7
82 years;0;3;3
83 years;1;1;2
84 years;1;0;1
85 years;3;0;3
86 years;1;1;2
87 years;0;2;2
88 years;3;3;6
89 years;1;2;3
90 years;1;2;3
91 years;1;2;3
92 years;0;0;0
93 years;1;0;1
94 years;0;0;0
95 years;0;2;2
96 years;0;1;1
97 years;0;2;2
98 years;0;0;0
99 years;0;0;0
100 years and over;0;1;1
Total;732;734;1466

