﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Bescanó. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:170209
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;654;33;24;0;0;711
2 plantes;252;15;36;0;0;306
3 plantes;36;27;444;0;0;510
4 plantes;0;0;18;0;0;18
5 plantes;0;0;9;0;0;9
6 plantes;0;0;57;0;0;57
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;33;9;93;12;12;159
Total;975;84;687;15;12;1767

