﻿Parc de vehicles. Índex de motorització
Pontons
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:081688
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;630,89;116,76;259,89;1037,66
2011;597,90;110,14;241,26;979,02
2010;630,80;120,59;257,88;1040,82
2009;613,21;111,32;262,26;1018,87
2008;602,15;102,15;249,10;978,49
2007;597,12;104,32;242,81;967,63
2006;636,55;102,41;253,01;1012,05
2005;603,73;93,36;238,59;954,36
2004;578,16;94,22;229,12;918,63
2003;560,00;93,33;208,89;873,33
2002;595,59;102,94;223,04;936,27
2001;550,72;89,37;217,39;869,57
2000;584,53;100,29;283,67;977,08
1999;652,17;113,71;324,41;1100,33
1998;615,38;107,02;304,35;1036,79
1997;573,88;96,22;268,04;948,45
1996;539,52;123,71;237,11;910,65
1995;525,64;118,59;192,31;846,15
1994;508,25;115,51;171,62;801,98
1993;474,75;101,01;175,08;757,58
1992;432,06;76,66;177,70;693,38
1991;429,69;85,94;183,59;707,03

