﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Guixers
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251116&lang=es
;2009
      Total;
 explot.;22
 jornades;4029
 UTA;13
     Mà d'obra familiar;
 total;
  explot.;21
 nombre persones;25
  jornades;2779
  UTA;9
 titular;
 nombre persones;21
  jornades;2665
  UTA;8
 altres familiars;
  explot.;3
 nombre persones;4
  jornades;114
  UTA;1
       Mà d'obra assalariada;
 total;
  explot.;3
  jornades;886
  UTA;3
 fixa;
  explot.;3
 nombre persones;4
  jornades;886
  UTA;3
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;364
 UTA;2

