﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Benifallet
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:430252
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;742,91;747,04;434,03;..;..;695,17
2021;655,30;642,16;375,24;..;..;594,46
2020;649,43;624,74;365,56;..;..;574,05
2019;662,87;615,98;365,77;..;..;566,22
2018;591,21;603,42;372,68;..;..;553,18
2017;533,53;573,19;353,33;..;..;524,24
2016;650,09;568,38;349,85;..;..;525,08
2014;610,73;553,71;349,27;..;..;514,20
2013;552,46;550,76;338,94;..;..;508,27
2012;546,57;540,48;340,67;..;..;498,49
2011;541,19;531,47;332,36;..;..;489,58

