﻿Nuclis de matrimonis. Per professió dels cònjuges
Ribera d'Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=com:30&lang=es
Professió;Homes;Dones;Total
Directors i gerents;62;..;98
Tècnics científics;266;416;682
Tècnics de suport;526;225;751
Empleats administratius;95;371;467
Treballadors serveis;323;935;1258
Treballadors qualificats primari;366;100;466
Artesans i treballadors qualificats indústria;946;187;1133
Instal·ladors i muntadors;316;130;446
Ocupacions elementals;355;358;713
Ocupacions militars;..;..;..
Total;3263;2759;6021

