﻿Atur registrat. Per sectors. Mitjanes anuals
Jonquera, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170865
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;3,1;3,8;5,6;115,1;7,2;134,7
2022;3,8;4,3;4,7;151,4;5,8;170,1
2021;6,8;5,3;4,4;243,5;9,3;269,3
2020;6,9;3,8;4,6;231,9;7,3;254,4
2019;5,8;3,2;5,8;178,9;7,8;201,3
2018;6,7;3,6;5,4;187,8;8,2;211,7
2017;5,1;2,3;7,9;193,4;9,8;218,5
2016;2,8;8,4;15,4;202,6;10,4;239,7
2015;3,9;5,5;19,0;205,5;14,2;248,1
2014;6,3;3,9;18,9;212,3;13,8;255,3
2013;4,3;5,2;17,4;218,9;15,8;261,7
2012;5,1;8,3;23,8;213,4;12,0;262,6
2011;3,8;8,3;28,8;204,3;9,9;255,0
2010;4,1;8,3;42,8;189,4;6,0;250,5
2009;4,4;7,4;36,6;155,4;6,8;210,6
2008;2,0;3,0;29,6;104,2;4,3;143,0
2007;1,0;1,6;8,0;81,8;2,3;94,7
2006;0,9;1,4;6,0;74,3;2,8;85,3
2005;0,8;1,3;3,3;72,8;1,3;79,4

