﻿Personalitat jurídica del titular de l'explotació
Ulldemolins
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:431573&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;57
 total ha;1179
 SAU ha;590
      Persona física;
 explot.;54
 total ha;1177
 SAU ha;588
       Persona jurídica;
 total;
 explot.;3
 total ha;3
 SAU ha;2
 societats mercantils;
 explot.;1
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;2
 total ha;3
 SAU ha;2

