﻿Dedicació a l'explotació de la mà d'obra familiar
Mediona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:081228&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;35;107
 altres activitats lucratives;;
 principal;20;53
 secundària;4;1
      Dedicació del cònjuge;;
   sols a l'explotació;9;16
 altres activitats lucratives;;
 principal;4;2
 secundària;1;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;20;15
 persones;24;17
 altres activitats lucratives;;
 principal;;
 explot.;14;13
 persones;20;14
 secundària;;
 explot.;0;0
 persones;0;0

