﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Pobla de Lillet, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:081666&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;339;39;378;39;258;30;75;402;780
Hombres;189;21;210;21;126;18;21;186;390
Mujeres;147;21;168;21;135;15;54;225;390
Resto de España;21;6;27;12;90;0;12;114;138
Hombres;12;3;15;3;39;0;3;45;60
Mujeres;9;3;12;6;51;0;9;66;78
Extranjero;21;3;24;0;3;0;30;33;54
Hombres;6;3;9;0;0;0;6;6;18
Mujeres;15;0;15;0;0;0;21;21;36
Total;378;48;426;51;351;30;117;549;975
Hombres;210;24;234;24;165;18;30;237;471
Mujeres;171;21;192;27;186;15;84;312;504

