﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Querol
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431205&lang=en
;1999;1989
     Total;;
 explot.;18;38
 UDE;603;345
     UDE;;
 <1;;
 explot.;0;4
 UDE;0;2
 1 a <2;;
 explot.;0;7
 UDE;0;10
 2 a <4;;
 explot.;1;10
 UDE;3;32
 4 a <6;;
 explot.;1;4
 UDE;5;20
 6 a <8;;
 explot.;0;1
 UDE;0;7
 8 a <12;;
 explot.;5;5
 UDE;50;50
 12 a <16;;
 explot.;1;1
 UDE;13;15
 16 a <40;;
 explot.;6;4
 UDE;168;72
 40 a <60;;
 explot.;2;1
 UDE;89;46
 60 a <100;;
 explot.;1;1
 UDE;94;91
 >=100;;
 explot.;1;0
 UDE;182;0

