﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Bagà
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080168&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;21880;5360
2020;20636;5086
2019;20923;5245
2018;20167;4787
2017;19444;4565
2016;18505;4424
2015;18143;4299
2014;16601;4118
2013;16864;4275
2012;17856;4072
2011;17856;4072
2010;18273;4031
2009;18057;3745
2008;18284;3746
2007;16919;2903
2006;15198;2773
2005;13955;2405
2004;12721;2070
2003;11937;1844
2002;8551;1795
2001;8183;1711
2000;7852;1722

