﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Vilobí d'Onyar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:172333&lang=es
;2009
   Totes les edats;
 titulars;
 total;52
 homes;39
 dones;13
 titulars caps d'explotació;
 total;46
 homes;36
 dones;10
     Menys de 25 anys;
 titulars;
 total;2
 homes;0
 dones;2
 titulars caps d'explotació;
 total;2
 homes;0
 dones;2
       De 25 a 34 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         De 35 a 44 anys;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
           De 45 a 54 anys;
 titulars;
 total;9
 homes;8
 dones;1
 titulars caps d'explotació;
 total;7
 homes;7
 dones;0
             De 55 a 64 anys;
 titulars;
 total;17
 homes;13
 dones;4
 titulars caps d'explotació;
 total;17
 homes;13
 dones;4
               De 65 anys o més;
 titulars;
 total;20
 homes;14
 dones;6
 titulars caps d'explotació;
 total;16
 homes;12
 dones;4

