﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Alella. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080039&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;3;3;6
De 31 a 45 m²;153;36;189
De 46 a 60 m²;288;60;348
De 61 a 75 m²;207;57;264
De 76 a 90 m²;435;51;486
De 91 a 105 m²;312;39;351
De 106 a 120 m²;285;42;327
De 121 a 150 m²;537;63;600
De 151 a 180 m²;489;60;549
Más de 180 m²;684;126;807
No consta;24;0;24
Total;3417;537;3957

