﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Riba-roja d'Ebre
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:431251
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;12;0;5;53;70
06/2020;11;..;..;52;67
03/2020;11;..;..;52;67
12/2019;11;0;5;53;69
09/2019;12;0;5;53;70
06/2019;11;0;5;54;70
03/2019;12;0;5;54;71
12/2018;11;0;6;54;71
09/2018;11;0;6;54;71
06/2018;11;0;5;54;70
03/2018;11;0;5;52;68
12/2017;11;0;5;54;70
09/2017;11;0;5;54;70
06/2017;11;0;5;53;69
03/2017;10;0;6;51;67
12/2016;10;0;7;54;71
09/2016;11;0;7;55;73
06/2016;11;0;7;54;72
03/2016;11;0;7;54;72
12/2015;11;0;7;57;75
09/2015;10;0;8;56;74
06/2015;10;0;6;57;73
03/2015;9;0;6;57;72
12/2014;9;0;6;60;75
09/2014;9;..;..;55;70
06/2014;9;..;..;53;68
03/2014;9;..;..;55;71
12/2013;9;..;..;55;71
09/2013;9;..;..;56;71
06/2013;9;..;..;56;71
03/2013;9;..;..;55;70
12/2012;9;..;..;53;68
09/2012;9;..;..;52;68
06/2012;9;..;..;53;69
03/2012;9;..;..;52;68
12/2011;11;..;..;52;71
09/2011;10;..;..;52;70
06/2011;10;..;..;52;69
03/2011;10;..;..;54;72
12/2010;11;..;..;54;74
09/2010;11;..;..;54;74
06/2010;12;..;..;53;74
03/2010;12;..;..;55;76
12/2009;12;..;..;55;77
09/2009;12;..;..;60;82
06/2009;12;..;..;60;83
03/2009;12;..;..;60;84
12/2008;13;..;..;61;88
09/2008;..;..;12;61;87
06/2008;..;..;12;63;89
03/2008;13;..;..;65;92

