﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Cervera. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:250729&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;6;9;12;6;6;9;66;51;117;75;63;138
2019;6;6;12;6;3;6;105;69;174;117;78;195
2018;15;6;18;6;0;9;84;42;126;105;48;153
2017;3;3;6;3;3;6;60;36;96;69;42;111
2016;3;9;15;3;9;9;48;48;96;54;66;120
2011-2015;27;24;51;21;24;45;147;141;288;198;189;387
2001-2010;39;36;78;27;21;48;615;459;1074;681;519;1197
1991-2000;36;33;69;33;36;72;84;63;147;156;132;285
1981-1990;27;18;42;63;54;117;24;9;33;111;84;195
Antes de 1981;39;27;63;249;297;546;9;6;18;294;330;624
Siempre ha vivido;2904;3018;5925;0;0;0;0;0;0;2904;3018;5928
Total;3108;3189;6297;414;456;870;1242;924;2166;4767;4569;9336

