﻿Hogares. Por número y tipo de núcleo
Cànoves i Samalús
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080425&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;99;47;33
Sin núcleo. Con 2 personas o más;20;6;5
Con un núcleo. Parejas sin hijos. Sin otras personas;149;115;93
Con un núcleo. Parejas sin hijos. Con otras personas;24;10;7
Con un núcleo. Parejas con hijos. Sin otras personas;256;228;151
Con un núcleo. Parejas con hijos. Con otras personas;45;39;20
Con un núcleo. Madres con hijos. Sin otras personas;16;10;6
Con un núcleo. Madres con hijos. Con otras personas;5;1;3
Con un núcleo. Padres con hijos. Sin otras personas;8;3;2
Con un núcleo. Padres con hijos. Con otras personas;2;2;0
Con dos núcleos o más. Sin otras personas;18;19;14
Con dos núcleos o más. Con otras personas;9;3;2
Total;651;483;336

