﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Alt Camp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=com:01
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;1;2;3;0;0;0;0;1;1;18;7;25;8;2;10;0;0;0;27;13;40
Pesca;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;2
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Electricitat gas i aigua;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;1;5
Ext. i trans. minerals;1;0;1;0;0;0;0;2;2;0;1;1;0;0;0;0;0;0;22;17;39;0;0;0;23;20;43
Indústria química;2;0;2;0;0;0;1;3;4;1;2;3;0;0;0;0;0;0;18;12;30;0;0;0;22;17;39
Const. maquin. mat. elèctric;3;1;4;0;0;0;7;17;24;4;2;6;1;1;2;1;0;1;61;177;238;0;0;0;77;198;275
Material transport;2;0;2;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;10;50;60;0;0;0;12;52;64
Alimentació i begudes;0;0;0;0;0;0;1;4;5;5;4;9;2;0;2;2;0;2;12;18;30;0;0;0;22;26;48
Tèxtil, cuir i confecció;1;1;2;1;0;1;2;3;5;3;1;4;0;6;6;1;0;1;52;121;173;0;0;0;60;132;192
Suro i fusta;1;0;1;0;0;0;0;6;6;2;0;2;1;1;2;1;0;1;27;8;35;0;0;0;32;15;47
Paper i arts gràfiques;2;2;4;1;0;1;2;8;10;1;1;2;0;0;0;0;0;0;32;25;57;0;0;0;38;36;74
Plàstics indu. manufact.;0;0;0;0;1;1;0;4;4;0;1;1;0;0;0;0;0;0;6;12;18;0;0;0;6;18;24
Construcció;1;0;1;0;0;0;1;4;5;2;1;3;0;0;0;0;0;0;117;2;119;0;0;0;121;7;128
Comerç i reparació;1;3;4;1;1;2;1;16;17;10;47;57;3;3;6;1;0;1;26;19;45;0;0;0;43;89;132
Hostaleria i restauració;0;1;1;0;0;0;0;2;2;1;1;2;18;17;35;0;0;0;0;1;1;0;0;0;19;22;41
Transport i act. annexes;0;0;0;0;0;0;2;6;8;3;0;3;1;3;4;0;0;0;7;1;8;0;0;0;13;10;23
Comunicacions;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;3;4
Assegurances i finances;0;1;1;0;0;0;1;6;7;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;2;8;10
Servei empr. lloguers;3;1;4;1;0;1;3;4;7;1;1;2;1;1;2;0;0;0;1;3;4;0;0;0;10;10;20
Adm. pública defensa i SS;1;1;2;0;1;1;1;10;11;0;0;0;0;1;1;1;2;3;6;2;8;0;0;0;9;17;26
Educació i investigació;7;8;15;0;0;0;3;2;5;0;2;2;0;2;2;0;0;0;4;2;6;0;0;0;14;16;30
Sanitat i assis. social;1;7;8;0;0;0;1;0;1;0;0;0;0;2;2;0;0;0;3;1;4;0;0;0;5;10;15
Altres serveis;1;0;1;0;1;1;0;3;3;0;5;5;4;38;42;1;0;1;2;2;4;0;0;0;8;49;57
Total;27;27;54;4;4;8;27;109;136;34;69;103;31;76;107;28;9;37;419;476;895;0;0;0;570;770;1340

