﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Badalona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:080155
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;138841;138631;138636;138244;137501;136469;135816;135154;134531;133967;133045;132405;131441;130244;129604;130664;131706;132626;133024;134679;134449;134603;134958
Barcelona;136882;136670;136667;136260;135502;134505;133863;133201;132568;132008;131104;130457;129479;128242;127551;128567;129573;130464;130835;132398;132133;132282;132550
Girona;619;614;610;599;602;601;594;598;604;603;589;584;575;587;589;596;606;601;604;628;637;645;660
Lleida;719;725;718;722;736;724;724;731;737;728;735;734;759;771;788;809;820;840;856;898;910;911;935
Tarragona;621;622;641;663;661;639;635;624;622;628;617;630;628;644;676;692;707;721;729;755;769;765;813
Resta d'Espanya;40291;41430;42720;43876;44987;45987;47166;48329;49262;50332;51437;52430;53498;54611;55916;57661;59308;61104;62609;64688;66147;67588;68934
Andalusia;21032;21695;22398;23122;23769;24441;25097;25755;26288;26898;27509;28143;28728;29387;30084;31065;32011;33152;34074;35311;36196;37113;37963
Aragó;1411;1430;1482;1517;1563;1590;1650;1697;1725;1785;1853;1872;1901;1956;2014;2082;2132;2160;2186;2248;2290;2344;2368
Principat d'Astúries;277;281;277;272;269;264;270;267;274;269;273;280;284;301;303;316;313;324;319;321;306;315;317
Illes Balears;255;251;253;235;210;205;208;199;199;185;204;197;202;206;198;201;208;201;189;206;209;201;206
Canàries;157;147;147;147;149;147;146;133;128;130;132;135;132;120;118;121;120;124;124;127;117;115;116
Cantàbria;98;101;103;104;102;102;108;107;111;100;104;111;114;119;121;128;134;132;124;135;141;140;140
Castella - la Manxa;3168;3290;3416;3505;3619;3700;3799;3899;3979;4070;4145;4184;4266;4357;4468;4582;4709;4852;4967;5126;5236;5346;5415
Castella i Lleó;2981;3057;3132;3212;3308;3375;3432;3482;3557;3611;3667;3740;3807;3852;3932;4017;4114;4202;4266;4339;4406;4458;4517
Comunitat Valenciana;1204;1227;1256;1277;1272;1252;1273;1317;1325;1364;1391;1385;1410;1440;1491;1555;1615;1626;1684;1736;1743;1778;1839
Extremadura;4264;4397;4550;4657;4757;4839;4953;5070;5163;5249;5335;5428;5543;5648;5795;5972;6095;6283;6435;6615;6761;6872;6993
Galícia;1602;1646;1700;1728;1772;1819;1855;1893;1901;1940;1981;2020;2053;2078;2110;2152;2206;2254;2272;2344;2365;2397;2401
Comunitat de Madrid;981;979;957;940;924;889;876;865;864;858;869;864;871;874;870;900;911;897;888;902;919;913;927
Regió de Múrcia;1739;1803;1919;2027;2141;2221;2326;2437;2520;2619;2705;2806;2897;2985;3083;3231;3381;3511;3667;3841;3999;4129;4272
Comunitat Foral de Navarra;152;152;152;155;156;156;166;170;176;174;181;186;187;185;192;190;198;197;205;202;201;206;203
País Basc;352;344;337;328;321;307;314;325;322;328;330;310;311;307;307;303;301;299;299;304;302;296;287
Rioja, La;86;87;87;90;88;91;97;100;99;102;102;103;103;106;113;112;115;117;119;121;120;118;115
Ceuta i Melilla;532;543;554;560;567;589;596;613;631;650;656;666;689;690;717;734;745;773;791;810;836;847;855
Estranger;44374;42945;41810;38320;35253;33392;32652;32171;33417;35409;36495;34951;33947;34692;29809;27876;30506;24823;19241;15073;9774;6803;5052
Total;223506;223006;223166;220440;217741;215848;215634;215654;217210;219708;220977;219786;218886;219547;215329;216201;221520;218553;214874;214440;210370;208994;208944

