﻿Espècies arbòries forestals
Olius
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:251517
;1999
   Total;
 total;
 explot.;38
 ha;2895
 comercial;
 explot.;19
 ha;1592
 no comercial;
 explot.;20
 ha;1302
     Frondoses;
 total;
 explot.;3
 ha;175
 comercial;
 explot.;2
 ha;172
 no comercial;
 explot.;1
 ha;3
       Resinoses;
 total;
 explot.;20
 ha;1251
 comercial;
 explot.;10
 ha;610
 no comercial;
 explot.;10
 ha;641
         Mixtes;
 total;
 explot.;15
 ha;1469
 comercial;
 explot.;7
 ha;811
 no comercial;
 explot.;9
 ha;658

