﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Blanes. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:170237
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;9;0;0;0;720;18;747
De 5 a 9 anys;0;8;0;0;0;734;16;758
De 10 a 14 anys;0;11;0;0;0;762;13;786
De 15 a 19 anys;5;14;10;1;1;785;22;838
De 20 a 24 anys;39;54;127;52;27;776;53;1128
De 25 a 29 anys;118;46;362;273;49;392;73;1313
De 30 a 34 anys;92;42;232;705;90;140;50;1351
De 35 a 39 anys;72;26;98;898;130;73;28;1325
De 40 a 44 anys;56;28;66;815;146;37;27;1175
De 45 a 49 anys;40;26;105;675;106;20;19;991
De 50 a 54 anys;54;23;194;578;88;13;24;974
De 55 a 59 anys;77;25;251;364;63;8;14;802
De 60 a 64 anys;90;24;293;199;55;4;26;691
De 65 a 69 anys;125;25;382;114;55;1;31;733
De 70 a 74 anys;157;33;289;70;40;0;37;626
De 75 a 79 anys;168;48;186;24;31;0;63;520
De 80 a 84 anys;109;27;75;10;25;0;81;327
De 85 anys i més;90;34;23;2;20;0;92;261
Total;1292;503;2693;4780;926;4465;687;15346

