﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Urús
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:172060
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;894,17;..;..;..;832,05
2021;..;853,86;..;..;..;783,22
2020;..;839,26;..;..;..;756,70
2019;..;804,63;..;..;..;715,81
2018;..;788,50;..;..;..;701,56
2017;..;792,95;..;..;..;703,99
2016;..;790,95;..;..;..;702,22
2014;..;805,87;..;..;..;720,45
2013;..;780,18;306,42;..;..;653,78
2012;..;786,14;..;..;..;660,51
2011;..;742,34;..;..;..;628,55

