﻿Atur registrat (a 31 de març). Recomptes
Cervià de Ter
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170502&lang=es
;Atur
2024;19
2023;24
2022;22
2021;29
2020;28
2019;34
2018;30
2017;37
2016;34
2015;46
2014;49
2013;53
2012;46
2011;38
2010;43
2009;29
2008;17
2007;13
2006;17
2005;15
2004;13
2003;12
2002;12
2001;6
2000;10
1999;10
1998;21
1997;15
1996;14
1995;22
1994;14
1993;12
1992;18
1991;12
1990;18
1989;11
1988;15
1987;18
1986;12
1985;12
1984;11
1983;3

