﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vilada
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082994&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;25;15;135;185
02/2024;5;25;15;140;185
01/2024;5;25;20;140;185
12/2023;5;25;15;135;180
11/2023;5;25;15;140;190
10/2023;5;25;15;140;185
09/2023;5;25;15;140;190
08/2023;5;20;15;125;170
07/2023;5;20;15;135;180
06/2023;5;25;15;140;185
05/2023;5;25;15;135;180
04/2023;5;25;15;135;180
03/2023;5;25;15;130;180
02/2023;5;25;15;130;180
01/2023;5;20;15;125;170
12/2022;5;25;15;120;165
11/2022;5;25;15;125;175
10/2022;5;25;15;120;170
09/2022;5;30;15;125;175
08/2022;5;30;15;125;175
07/2022;5;30;15;130;180
06/2022;5;30;15;130;180
05/2022;5;30;15;125;175
04/2022;5;30;15;125;175
03/2022;5;30;15;120;170
02/2022;5;30;15;130;180
01/2022;5;30;15;130;180
12/2021;7;28;14;129;178
11/2021;7;30;14;133;184
10/2021;7;29;14;136;186
09/2021;7;29;14;141;191
08/2021;7;30;14;132;183
07/2021;7;32;15;140;194
06/2021;7;32;15;134;188
05/2021;6;34;15;129;184
04/2021;6;34;15;129;184
03/2021;6;34;16;126;182
02/2021;6;31;16;122;175
01/2021;6;31;16;121;174
12/2020;6;30;16;116;168
11/2020;6;29;15;112;162
10/2020;6;29;15;113;163
09/2020;6;29;15;108;158
08/2020;6;27;14;103;150
07/2020;6;27;14;111;158
06/2020;7;27;14;107;155
05/2020;7;26;14;111;158
03/2020;7;27;14;116;164
12/2019;6;27;15;118;166
09/2019;6;25;15;115;161
06/2019;5;25;14;123;167
03/2019;5;26;13;118;162
12/2018;5;26;13;116;160
09/2018;5;26;12;118;161
06/2018;6;27;15;128;176
03/2018;6;24;14;120;164
12/2017;6;23;15;122;166
09/2017;7;24;16;121;168
06/2017;6;23;19;128;176
03/2017;..;23;..;120;165
12/2016;..;22;..;123;168
09/2016;..;22;..;117;160
06/2016;..;21;..;114;155
03/2016;5;21;17;123;166
12/2015;..;22;..;119;163
09/2015;..;24;..;115;160
06/2015;..;23;..;111;155
03/2015;..;22;..;114;157
12/2014;..;21;..;111;152
09/2014;..;22;..;102;143
06/2014;..;22;..;92;135
03/2014;..;21;..;90;131
12/2013;..;21;..;96;136
09/2013;..;22;..;87;127
06/2013;..;22;..;90;131
03/2013;..;23;..;88;129
12/2012;..;23;..;94;134
09/2012;..;23;..;100;147
06/2012;5;24;19;109;157
03/2012;5;26;19;101;151

